﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
16/05/2015,8,-16,1152,T
16/05/2015,8,-13,936,T
16/05/2015,8,-13.5,1147.5,T
16/05/2015,8,-17,1445,T
16/05/2015,8,-19,1463,T
16/05/2015,8,-20,-220,T
16/05/2015,8,-20,-250,T
16/05/2015,8,-250,-2500,F
16/05/2015,9,125,4987.5,F
16/05/2015,9,125,4987.5,F
16/05/2015,9,115,7314,T
16/05/2015,9,115,7314,T
16/05/2015,9,109.5,7884,T
16/05/2015,9,109.5,7884,T
16/05/2015,9,-60,-895.2,T
16/05/2015,9,-30,-740.1,T
16/05/2015,9,-25,-373,T
16/05/2015,9,-16,1152,T
16/05/2015,9,-13,936,T
16/05/2015,9,-13.5,1147.5,T
16/05/2015,9,-17,1445,T
16/05/2015,9,-19,1463,T
16/05/2015,9,-20,-220,T
16/05/2015,9,-20,-250,T
16/05/2015,9,-250,-2500,F
16/05/2015,10,125,4987.5,F
16/05/2015,10,125,4987.5,F
16/05/2015,10,115,7314,T
16/05/2015,10,115,7314,T
16/05/2015,10,109.5,7884,T
16/05/2015,10,109.5,7884,T
16/05/2015,10,-60,-895.2,T
16/05/2015,10,-30,-740.1,T
16/05/2015,10,-25,-373,T
16/05/2015,10,-16,1152,T
16/05/2015,10,-13,936,T
16/05/2015,10,-13.5,1147.5,T
16/05/2015,10,-17,1445,T
16/05/2015,10,-19,1463,T
16/05/2015,10,-20,-220,T
16/05/2015,10,-20,-250,T
16/05/2015,10,-250,-2500,F
16/05/2015,11,125,4987.5,F
16/05/2015,11,125,4987.5,F
16/05/2015,11,115,7314,T
16/05/2015,11,115,7314,T
16/05/2015,11,109.5,7884,T
16/05/2015,11,109.5,7884,T
16/05/2015,11,-60,-895.2,T
16/05/2015,11,-30,-740.1,T
16/05/2015,11,-25,-373,T
16/05/2015,11,-16,1152,T
16/05/2015,11,-13,936,T
16/05/2015,11,-13.5,1147.5,T
16/05/2015,11,-17,1445,T
16/05/2015,11,-19,1463,T
16/05/2015,11,-20,-220,T
16/05/2015,11,-20,-250,T
16/05/2015,11,-250,-2500,F
16/05/2015,12,125,4987.5,F
16/05/2015,12,125,4987.5,F
16/05/2015,12,115,7314,T
16/05/2015,12,115,7314,T
16/05/2015,12,109.5,7884,T
16/05/2015,12,109.5,7884,T
16/05/2015,12,-60,-895.2,T
16/05/2015,12,-30,-740.1,T
16/05/2015,12,-25,-373,T
16/05/2015,12,-16,1152,T
16/05/2015,12,-13,936,T
16/05/2015,12,-13.5,1147.5,T
16/05/2015,12,-17,1445,T
16/05/2015,12,-19,1463,T
16/05/2015,12,-20,-220,T
16/05/2015,12,-20,-250,T
16/05/2015,12,-250,-2500,F
16/05/2015,13,125,4987.5,F
16/05/2015,13,125,4987.5,F
16/05/2015,13,115,7314,T
16/05/2015,13,115,7314,T
16/05/2015,13,109.5,7884,T
16/05/2015,13,109.5,7884,T
16/05/2015,13,-60,-895.2,T
16/05/2015,13,-30,-740.1,T
16/05/2015,13,-25,-373,T
16/05/2015,13,-16,1152,T
16/05/2015,13,-13,936,T
16/05/2015,13,-13.5,1147.5,T
16/05/2015,13,-17,1445,T
16/05/2015,13,-19,1463,T
16/05/2015,13,-20,-220,T
16/05/2015,13,-20,-250,T
16/05/2015,13,-250,-2500,F
16/05/2015,14,125,4987.5,F
16/05/2015,14,125,4987.5,F
16/05/2015,14,115,7314,T
16/05/2015,14,115,7314,T
16/05/2015,14,109.5,7884,T
16/05/2015,14,109.5,7884,T
16/05/2015,14,-60,-895.2,T
16/05/2015,14,-30,-740.1,T
16/05/2015,14,-25,-373,T
16/05/2015,14,-16,1152,T
16/05/2015,14,-13,936,T
16/05/2015,14,-13.5,1147.5,T
16/05/2015,14,-17,1445,T
16/05/2015,14,-19,1463,T
16/05/2015,14,-20,-220,T
16/05/2015,14,-20,-250,T
16/05/2015,14,-250,-2500,F
16/05/2015,15,125,4987.5,F
16/05/2015,15,125,4987.5,F
16/05/2015,15,115,7314,T
16/05/2015,15,115,7314,T
16/05/2015,15,109.5,7884,T
16/05/2015,15,109.5,7884,T
16/05/2015,15,-16,1152,T
16/05/2015,15,-13,936,T
16/05/2015,15,-13.5,1147.5,T
16/05/2015,15,-17,1445,T
16/05/2015,15,-19,1463,T
16/05/2015,16,125,4987.5,F
16/05/2015,16,125,4987.5,F
16/05/2015,16,115,7314,T
16/05/2015,16,115,7314,T
16/05/2015,16,109.5,7884,T
16/05/2015,16,109.5,7884,T
16/05/2015,16,-16,1152,T
16/05/2015,16,-13,936,T
16/05/2015,16,-13.5,1147.5,T
16/05/2015,16,-17,1445,T
16/05/2015,16,-19,1463,T
16/05/2015,17,125,4987.5,F
16/05/2015,17,125,4987.5,F
16/05/2015,17,115,7314,T
16/05/2015,17,-16,1152,T
16/05/2015,17,-13,936,T
16/05/2015,17,-13.5,1147.5,T
16/05/2015,17,-17,1445,T
16/05/2015,17,-19,1463,T
16/05/2015,18,125,4987.5,F
16/05/2015,18,125,4987.5,F
16/05/2015,18,115,7314,T
16/05/2015,18,-16,1152,T
16/05/2015,18,-13,936,T
16/05/2015,18,-13.5,1147.5,T
16/05/2015,18,-17,1445,T
16/05/2015,18,-19,1463,T
16/05/2015,19,125,4987.5,F
16/05/2015,19,125,4987.5,F
16/05/2015,19,-16,1152,T
16/05/2015,19,-13,936,T
16/05/2015,19,-13.5,1147.5,T
16/05/2015,19,-17,1445,T
16/05/2015,19,-19,1463,T
16/05/2015,20,125,4987.5,F
16/05/2015,20,125,4987.5,F
16/05/2015,20,-16,1152,T
16/05/2015,20,-13,936,T
16/05/2015,20,-13.5,1147.5,T
16/05/2015,20,-17,1445,T
16/05/2015,20,-19,1463,T
16/05/2015,21,125,4987.5,F
16/05/2015,21,125,4987.5,F
16/05/2015,21,-16,1152,T
16/05/2015,21,-13,936,T
16/05/2015,21,-13.5,1147.5,T
16/05/2015,21,-17,1445,T
16/05/2015,21,-19,1463,T
16/05/2015,22,125,4987.5,F
16/05/2015,22,125,4987.5,F
16/05/2015,22,-16,1152,T
16/05/2015,22,-13,936,T
16/05/2015,22,-13.5,1147.5,T
16/05/2015,22,-17,1445,T
16/05/2015,22,-19,1463,T
16/05/2015,23,125,4987.5,F
16/05/2015,23,125,4987.5,F
16/05/2015,23,-16,1152,T
16/05/2015,23,-13,936,T
16/05/2015,23,-13.5,1147.5,T
16/05/2015,23,-17,1445,T
16/05/2015,23,-19,1463,T
16/05/2015,24,125,4987.5,F
16/05/2015,24,125,4987.5,F
16/05/2015,24,-16,1152,T
16/05/2015,24,-13,936,T
16/05/2015,24,-13.5,1147.5,T
16/05/2015,24,-17,1445,T
16/05/2015,24,-19,1463,T
16/05/2015,25,125,4987.5,F
16/05/2015,25,125,4987.5,F
16/05/2015,25,-16,1152,T
16/05/2015,25,-13,936,T
16/05/2015,25,-13.5,1147.5,T
16/05/2015,25,-17,1445,T
16/05/2015,25,-19,1463,T
16/05/2015,26,125,4987.5,F
16/05/2015,26,125,4987.5,F
16/05/2015,26,-16,1152,T
16/05/2015,26,-13,936,T
16/05/2015,26,-13.5,1147.5,T
16/05/2015,26,-17,1445,T
16/05/2015,26,-19,1463,T
16/05/2015,27,125,4987.5,F
16/05/2015,27,125,4987.5,F
16/05/2015,27,-16,1152,T
16/05/2015,27,-13,936,T
16/05/2015,27,-13.5,1147.5,T
16/05/2015,27,-17,1445,T
16/05/2015,27,-19,1463,T
16/05/2015,28,125,4987.5,F
16/05/2015,28,125,4987.5,F
16/05/2015,28,-16,1152,T
16/05/2015,28,-13,936,T
16/05/2015,28,-13.5,1147.5,T
16/05/2015,28,-17,1445,T
16/05/2015,28,-19,1463,T
16/05/2015,29,125,4987.5,F
16/05/2015,29,125,4987.5,F
16/05/2015,29,-16,1152,T
16/05/2015,29,-13,936,T
16/05/2015,29,-13.5,1147.5,T
16/05/2015,29,-17,1445,T
16/05/2015,29,-19,1463,T
16/05/2015,30,125,4987.5,F
16/05/2015,30,125,4987.5,F
16/05/2015,30,-16,1152,T
16/05/2015,30,-13,936,T
16/05/2015,30,-13.5,1147.5,T
16/05/2015,30,-17,1445,T
16/05/2015,30,-19,1463,T
16/05/2015,31,125,4987.5,F
16/05/2015,31,125,4987.5,F
16/05/2015,31,-16,1152,T
16/05/2015,31,-13,936,T
16/05/2015,31,-13.5,1147.5,T
16/05/2015,31,-17,1445,T
16/05/2015,31,-19,1463,T
16/05/2015,32,125,4987.5,F
16/05/2015,32,125,4987.5,F
16/05/2015,32,-16,1152,T
16/05/2015,32,-13,936,T
16/05/2015,32,-13.5,1147.5,T
16/05/2015,32,-17,1445,T
16/05/2015,32,-19,1463,T
16/05/2015,33,125,4987.5,F
16/05/2015,33,125,4987.5,F
16/05/2015,33,-16,1152,T
16/05/2015,33,-13,936,T
16/05/2015,33,-13.5,1147.5,T
16/05/2015,33,-17,1445,T
16/05/2015,33,-19,1463,T
16/05/2015,33,-98.75,0,T
16/05/2015,34,125,4987.5,F
16/05/2015,34,125,4987.5,F
16/05/2015,34,-16,1152,T
16/05/2015,34,-13,936,T
16/05/2015,34,-13.5,1147.5,T
16/05/2015,34,-17,1445,T
16/05/2015,34,-19,1463,T
16/05/2015,34,-98.83,0,T
16/05/2015,35,125,4987.5,F
16/05/2015,35,125,4987.5,F
16/05/2015,35,-16,1152,T
16/05/2015,35,-13,936,T
16/05/2015,35,-13.5,1147.5,T
16/05/2015,35,-17,1445,T
16/05/2015,35,-19,1463,T
16/05/2015,36,125,4987.5,F
16/05/2015,36,125,4987.5,F
16/05/2015,36,-16,1152,T
16/05/2015,36,-13,936,T
16/05/2015,36,-13.5,1147.5,T
16/05/2015,36,-17,1445,T
16/05/2015,36,-19,1463,T
16/05/2015,37,125,4987.5,F
16/05/2015,37,125,4987.5,F
16/05/2015,37,-16,1152,T
16/05/2015,37,-13,936,T
16/05/2015,37,-13.5,1147.5,T
16/05/2015,37,-17,1445,T
16/05/2015,37,-19,1463,T
16/05/2015,38,125,4987.5,F
16/05/2015,38,125,4987.5,F
16/05/2015,38,-16,1152,T
16/05/2015,38,-13,936,T
16/05/2015,38,-13.5,1147.5,T
16/05/2015,38,-17,1445,T
16/05/2015,38,-19,1463,T
16/05/2015,39,125,4987.5,F
16/05/2015,39,125,4987.5,F
16/05/2015,39,-16,1152,T
16/05/2015,39,-13,936,T
16/05/2015,39,-13.5,1147.5,T
16/05/2015,39,-17,1445,T
16/05/2015,39,-19,1463,T
16/05/2015,40,125,4987.5,F
16/05/2015,40,125,4987.5,F
16/05/2015,40,-16,1152,T
16/05/2015,40,-13,936,T
16/05/2015,40,-13.5,1147.5,T
16/05/2015,40,-17,1445,T
16/05/2015,40,-19,1463,T
16/05/2015,41,125,4987.5,F
16/05/2015,41,125,4987.5,F
16/05/2015,41,-16,1152,T
16/05/2015,41,-13,936,T
16/05/2015,41,-13.5,1147.5,T
16/05/2015,41,-17,1445,T
16/05/2015,41,-19,1463,T
16/05/2015,42,125,4987.5,F
16/05/2015,42,125,4987.5,F
16/05/2015,42,-16,1152,T
16/05/2015,42,-13,936,T
16/05/2015,42,-13.5,1147.5,T
16/05/2015,42,-17,1445,T
16/05/2015,42,-19,1463,T
16/05/2015,43,125,4987.5,F
16/05/2015,43,125,4987.5,F
16/05/2015,43,-16,1152,T
16/05/2015,43,-13,936,T
16/05/2015,43,-13.5,1147.5,T
16/05/2015,43,-17,1445,T
16/05/2015,43,-19,1463,T
16/05/2015,44,125,4987.5,F
16/05/2015,44,125,4987.5,F
16/05/2015,44,-16,1152,T
16/05/2015,44,-13,936,T
16/05/2015,44,-13.5,1147.5,T
16/05/2015,44,-17,1445,T
16/05/2015,44,-19,1463,T
16/05/2015,45,125,4987.5,F
16/05/2015,45,125,4987.5,F
16/05/2015,45,-16,1152,T
16/05/2015,45,-13,936,T
16/05/2015,45,-13.5,1147.5,T
16/05/2015,45,-17,1445,T
16/05/2015,45,-19,1463,T
16/05/2015,46,125,4987.5,F
16/05/2015,46,125,4987.5,F
16/05/2015,46,-16,1152,T
16/05/2015,46,-13,936,T
16/05/2015,46,-13.5,1147.5,T
16/05/2015,46,-17,1445,T
16/05/2015,46,-19,1463,T
16/05/2015,47,125,4987.5,F
16/05/2015,47,125,4987.5,F
16/05/2015,47,115,7314,T
16/05/2015,47,115,7314,T
16/05/2015,47,109.5,7884,T
16/05/2015,47,109.5,7884,T
16/05/2015,47,-16,1152,T
16/05/2015,47,-13,936,T
16/05/2015,47,-13.5,1147.5,T
16/05/2015,47,-17,1445,T
16/05/2015,47,-19,1463,T
16/05/2015,47,-125,-880,T
16/05/2015,47,-62.5,-1183.13,T
16/05/2015,47,-12.5,-37.5,T
16/05/2015,47,-25,-25,T
16/05/2015,48,125,4987.5,F
16/05/2015,48,125,4987.5,F
16/05/2015,48,115,7314,T
16/05/2015,48,115,7314,T
16/05/2015,48,109.5,7884,T
16/05/2015,48,109.5,7884,T
16/05/2015,48,-16,1152,T
16/05/2015,48,-13,936,T
16/05/2015,48,-13.5,1147.5,T
16/05/2015,48,-17,1445,T
16/05/2015,48,-19,1463,T
16/05/2015,48,-125,-880,T
16/05/2015,48,-62.5,-1183.13,T
16/05/2015,48,-12.5,-37.5,T
16/05/2015,48,-25,-25,T
17/05/2015,1,125,4987.5,F
17/05/2015,1,125,4987.5,F
17/05/2015,1,115,7314,T
17/05/2015,1,115,7314,T
17/05/2015,1,109.5,7884,T
17/05/2015,1,109.5,7884,T
17/05/2015,1,-16,1152,T
17/05/2015,1,-13,936,T
17/05/2015,1,-13.5,1147.5,T
17/05/2015,1,-17,1445,T
17/05/2015,1,-19,1463,T
17/05/2015,1,-125,-880,T
17/05/2015,1,-62.5,-1183.13,T
17/05/2015,1,-12.5,-37.5,T
17/05/2015,1,-25,-25,T
17/05/2015,2,125,4987.5,F
17/05/2015,2,125,4987.5,F
17/05/2015,2,115,7314,T
17/05/2015,2,115,7314,T
17/05/2015,2,109.5,7884,T
17/05/2015,2,109.5,7884,T
17/05/2015,2,-16,1152,T
17/05/2015,2,-13,936,T
17/05/2015,2,-13.5,1147.5,T
17/05/2015,2,-17,1445,T
17/05/2015,2,-19,1463,T
17/05/2015,2,-125,-880,T
17/05/2015,2,-62.5,-1183.13,T
17/05/2015,2,-12.5,-37.5,T
17/05/2015,2,-25,-25,T
17/05/2015,3,125,4987.5,F
17/05/2015,3,125,4987.5,F
17/05/2015,3,115,7314,T
17/05/2015,3,115,7314,T
17/05/2015,3,109.5,7884,T
17/05/2015,3,109.5,7884,T
17/05/2015,3,-16,1152,T
17/05/2015,3,-13,936,T
17/05/2015,3,-13.5,1147.5,T
17/05/2015,3,-17,1445,T
17/05/2015,3,-19,1463,T
17/05/2015,3,-125,-880,T
17/05/2015,3,-62.5,-1183.13,T
17/05/2015,3,-12.5,-37.5,T
17/05/2015,3,-25,-25,T
17/05/2015,4,125,4987.5,F
17/05/2015,4,125,4987.5,F
17/05/2015,4,115,7314,T
17/05/2015,4,115,7314,T
17/05/2015,4,109.5,7884,T
17/05/2015,4,109.5,7884,T
17/05/2015,4,-16,1152,T
17/05/2015,4,-13,936,T
17/05/2015,4,-13.5,1147.5,T
17/05/2015,4,-17,1445,T
17/05/2015,4,-19,1463,T
17/05/2015,4,-125,-880,T
17/05/2015,4,-62.5,-1183.13,T
17/05/2015,4,-12.5,-37.5,T
17/05/2015,4,-25,-25,T
17/05/2015,5,125,4987.5,F
17/05/2015,5,125,4987.5,F
17/05/2015,5,115,7314,T
17/05/2015,5,115,7314,T
17/05/2015,5,109.5,7884,T
17/05/2015,5,109.5,7884,T
17/05/2015,5,-16,1152,T
17/05/2015,5,-13,936,T
17/05/2015,5,-13.5,1147.5,T
17/05/2015,5,-17,1445,T
17/05/2015,5,-19,1463,T
17/05/2015,5,-125,-880,T
17/05/2015,5,-62.5,-1183.13,T
17/05/2015,5,-12.5,-37.5,T
17/05/2015,5,-25,-25,T
17/05/2015,6,125,4987.5,F
17/05/2015,6,125,4987.5,F
17/05/2015,6,115,7314,T
17/05/2015,6,115,7314,T
17/05/2015,6,109.5,7884,T
17/05/2015,6,109.5,7884,T
17/05/2015,6,-16,1152,T
17/05/2015,6,-13,936,T
17/05/2015,6,-13.5,1147.5,T
17/05/2015,6,-17,1445,T
17/05/2015,6,-19,1463,T
17/05/2015,6,-125,-880,T
17/05/2015,6,-62.5,-1183.13,T
17/05/2015,6,-12.5,-37.5,T
17/05/2015,6,-25,-25,T
17/05/2015,7,125,4987.5,F
17/05/2015,7,125,4987.5,F
17/05/2015,7,115,7314,T
17/05/2015,7,115,7314,T
17/05/2015,7,109.5,7884,T
17/05/2015,7,109.5,7884,T
17/05/2015,7,-16,1152,T
17/05/2015,7,-13,936,T
17/05/2015,7,-13.5,1147.5,T
17/05/2015,7,-17,1445,T
17/05/2015,7,-19,1463,T
17/05/2015,7,-125,-880,T
17/05/2015,7,-62.5,-1183.13,T
17/05/2015,7,-25,-25,T
17/05/2015,8,125,4987.5,F
17/05/2015,8,125,4987.5,F
17/05/2015,8,115,7314,T
17/05/2015,8,115,7314,T
17/05/2015,8,109.5,7884,T
17/05/2015,8,109.5,7884,T
17/05/2015,8,-16,1152,T
17/05/2015,8,-13,936,T
17/05/2015,8,-13.5,1147.5,T
17/05/2015,8,-17,1445,T
17/05/2015,8,-19,1463,T
17/05/2015,8,-125,-880,T
17/05/2015,8,-62.5,-1183.13,T
17/05/2015,8,-25,-25,T
17/05/2015,9,125,4987.5,F
17/05/2015,9,125,4987.5,F
17/05/2015,9,115,7314,T
17/05/2015,9,115,7314,T
17/05/2015,9,109.5,7884,T
17/05/2015,9,109.5,7884,T
17/05/2015,9,-16,1152,T
17/05/2015,9,-13,936,T
17/05/2015,9,-13.5,1147.5,T
17/05/2015,9,-17,1445,T
17/05/2015,9,-19,1463,T
17/05/2015,9,-125,-880,T
17/05/2015,9,-62.5,-1183.13,T
17/05/2015,9,-25,-25,T
17/05/2015,10,125,4987.5,F
17/05/2015,10,125,4987.5,F
17/05/2015,10,115,7314,T
17/05/2015,10,115,7314,T
17/05/2015,10,109.5,7884,T
17/05/2015,10,109.5,7884,T
17/05/2015,10,-16,1152,T
17/05/2015,10,-13,936,T
17/05/2015,10,-13.5,1147.5,T
17/05/2015,10,-17,1445,T
17/05/2015,10,-19,1463,T
17/05/2015,10,-125,-880,T
17/05/2015,10,-62.5,-1183.13,T
17/05/2015,10,-25,-25,T
17/05/2015,11,125,4987.5,F
17/05/2015,11,125,4987.5,F
17/05/2015,11,115,7314,T
17/05/2015,11,115,7314,T
17/05/2015,11,109.5,7884,T
17/05/2015,11,109.5,7884,T
17/05/2015,11,-16,1152,T
17/05/2015,11,-13,936,T
17/05/2015,11,-13.5,1147.5,T
17/05/2015,11,-17,1445,T
17/05/2015,11,-19,1463,T
17/05/2015,11,-125,-880,T
17/05/2015,11,-62.5,-1183.13,T
17/05/2015,11,-25,-25,T
17/05/2015,12,125,4987.5,F
17/05/2015,12,125,4987.5,F
17/05/2015,12,115,7314,T
17/05/2015,12,115,7314,T
17/05/2015,12,109.5,7884,T
17/05/2015,12,109.5,7884,T
17/05/2015,12,-16,1152,T
17/05/2015,12,-13,936,T
17/05/2015,12,-13.5,1147.5,T
17/05/2015,12,-17,1445,T
17/05/2015,12,-19,1463,T
17/05/2015,12,-125,-880,T
17/05/2015,12,-62.5,-1183.13,T
17/05/2015,12,-25,-25,T
17/05/2015,13,125,4987.5,F
17/05/2015,13,125,4987.5,F
17/05/2015,13,115,7314,T
17/05/2015,13,115,7314,T
17/05/2015,13,109.5,7884,T
17/05/2015,13,109.5,7884,T
17/05/2015,13,-16,1152,T
17/05/2015,13,-13,936,T
17/05/2015,13,-13.5,1147.5,T
17/05/2015,13,-17,1445,T
17/05/2015,13,-19,1463,T
17/05/2015,13,-125,-880,T
17/05/2015,13,-62.5,-1183.13,T
17/05/2015,13,-25,-25,T
17/05/2015,14,125,4987.5,F
17/05/2015,14,125,4987.5,F
17/05/2015,14,115,7314,T
17/05/2015,14,115,7314,T
17/05/2015,14,109.5,7884,T
17/05/2015,14,109.5,7884,T
17/05/2015,14,-16,1152,T
17/05/2015,14,-13,936,T
17/05/2015,14,-13.5,1147.5,T
17/05/2015,14,-17,1445,T
17/05/2015,14,-19,1463,T
17/05/2015,14,-125,-880,T
17/05/2015,14,-62.5,-1183.13,T
17/05/2015,14,-25,-25,T
17/05/2015,15,125,4987.5,F
17/05/2015,15,125,4987.5,F
17/05/2015,15,115,7314,T
17/05/2015,15,115,7314,T
17/05/2015,15,109.5,7884,T
17/05/2015,15,109.5,7884,T
17/05/2015,15,-16,1152,T
17/05/2015,15,-13,936,T
17/05/2015,15,-13.5,1147.5,T
17/05/2015,15,-17,1445,T
17/05/2015,15,-19,1463,T
17/05/2015,15,-125,-880,T
17/05/2015,15,-62.5,-1183.13,T
17/05/2015,15,-25,-25,T
17/05/2015,16,125,4987.5,F
17/05/2015,16,125,4987.5,F
17/05/2015,16,115,7314,T
17/05/2015,16,115,7314,T
17/05/2015,16,109.5,7884,T
17/05/2015,16,109.5,7884,T
17/05/2015,16,-16,1152,T
17/05/2015,16,-13,936,T
17/05/2015,16,-13.5,1147.5,T
17/05/2015,16,-17,1445,T
17/05/2015,16,-19,1463,T
17/05/2015,16,-125,-880,T
17/05/2015,16,-62.5,-1183.13,T
17/05/2015,16,-25,-25,T
17/05/2015,17,125,4987.5,F
17/05/2015,17,125,4987.5,F
17/05/2015,17,-16,1152,T
17/05/2015,17,-13,936,T
17/05/2015,17,-13.5,1147.5,T
17/05/2015,17,-17,1445,T
17/05/2015,17,-19,1463,T
17/05/2015,17,-125,-880,T
17/05/2015,17,-62.5,-1183.13,T
17/05/2015,17,-25,-25,T
17/05/2015,18,125,4987.5,F
17/05/2015,18,125,4987.5,F
17/05/2015,18,-16,1152,T
17/05/2015,18,-13,936,T
17/05/2015,18,-13.5,1147.5,T
17/05/2015,18,-17,1445,T
17/05/2015,18,-19,1463,T
17/05/2015,18,-125,-880,T
17/05/2015,18,-62.5,-1183.13,T
17/05/2015,18,-25,-25,T
17/05/2015,19,125,4987.5,F
17/05/2015,19,125,4987.5,F
17/05/2015,19,-16,1152,T
17/05/2015,19,-13,936,T
17/05/2015,19,-13.5,1147.5,T
17/05/2015,19,-17,1445,T
17/05/2015,19,-19,1463,T
17/05/2015,20,125,4987.5,F
17/05/2015,20,125,4987.5,F
17/05/2015,20,-16,1152,T
17/05/2015,20,-13,936,T
17/05/2015,20,-13.5,1147.5,T
17/05/2015,20,-17,1445,T
17/05/2015,20,-19,1463,T
17/05/2015,21,125,4987.5,F
17/05/2015,21,125,4987.5,F
17/05/2015,21,-16,1152,T
17/05/2015,21,-13,936,T
17/05/2015,21,-13.5,1147.5,T
17/05/2015,21,-17,1445,T
17/05/2015,21,-19,1463,T
17/05/2015,22,125,4987.5,F
17/05/2015,22,125,4987.5,F
17/05/2015,22,-16,1152,T
17/05/2015,22,-13,936,T
17/05/2015,22,-13.5,1147.5,T
17/05/2015,22,-17,1445,T
17/05/2015,22,-19,1463,T
17/05/2015,23,125,4987.5,F
17/05/2015,23,125,4987.5,F
17/05/2015,23,-16,1152,T
17/05/2015,23,-13,936,T
17/05/2015,23,-13.5,1147.5,T
17/05/2015,23,-17,1445,T
17/05/2015,23,-19,1463,T
17/05/2015,24,125,4987.5,F
17/05/2015,24,125,4987.5,F
17/05/2015,24,-16,1152,T
17/05/2015,24,-13,936,T
17/05/2015,24,-13.5,1147.5,T
17/05/2015,24,-17,1445,T
17/05/2015,24,-19,1463,T
17/05/2015,25,125,4987.5,F
17/05/2015,25,125,4987.5,F
17/05/2015,25,-16,1152,T
17/05/2015,25,-13,936,T
17/05/2015,25,-13.5,1147.5,T
17/05/2015,25,-17,1445,T
17/05/2015,25,-19,1463,T
17/05/2015,26,125,4987.5,F
17/05/2015,26,125,4987.5,F
17/05/2015,26,-16,1152,T
17/05/2015,26,-13,936,T
17/05/2015,26,-13.5,1147.5,T
17/05/2015,26,-17,1445,T
17/05/2015,26,-19,1463,T
17/05/2015,27,125,4987.5,F
17/05/2015,27,125,4987.5,F
17/05/2015,27,-16,1152,T
17/05/2015,27,-13,936,T
17/05/2015,27,-13.5,1147.5,T
17/05/2015,27,-17,1445,T
17/05/2015,27,-19,1463,T
17/05/2015,28,125,4987.5,F
17/05/2015,28,125,4987.5,F
17/05/2015,28,-16,1152,T
17/05/2015,28,-13,936,T
17/05/2015,28,-13.5,1147.5,T
17/05/2015,28,-17,1445,T
17/05/2015,28,-19,1463,T
17/05/2015,29,125,4987.5,F
17/05/2015,29,125,4987.5,F
17/05/2015,29,-16,1152,T
17/05/2015,29,-13,936,T
17/05/2015,29,-13.5,1147.5,T
17/05/2015,29,-17,1445,T
17/05/2015,29,-19,1463,T
17/05/2015,29,-50,-50,T
17/05/2015,29,-25,-81.25,T
17/05/2015,30,125,4987.5,F
17/05/2015,30,125,4987.5,F
17/05/2015,30,-16,1152,T
17/05/2015,30,-13,936,T
17/05/2015,30,-13.5,1147.5,T
17/05/2015,30,-17,1445,T
17/05/2015,30,-19,1463,T
17/05/2015,30,-50,-50,T
17/05/2015,30,-25,-81.25,T
17/05/2015,31,125,4987.5,F
17/05/2015,31,125,4987.5,F
17/05/2015,31,-16,1152,T
17/05/2015,31,-13,936,T
17/05/2015,31,-13.5,1147.5,T
17/05/2015,31,-17,1445,T
17/05/2015,31,-19,1463,T
17/05/2015,31,-50,-50,T
17/05/2015,31,-25,-81.25,T
17/05/2015,32,125,4987.5,F
17/05/2015,32,125,4987.5,F
17/05/2015,32,-16,1152,T
17/05/2015,32,-13,936,T
17/05/2015,32,-13.5,1147.5,T
17/05/2015,32,-17,1445,T
17/05/2015,32,-19,1463,T
17/05/2015,32,-50,-50,T
17/05/2015,32,-25,-81.25,T
17/05/2015,33,125,4987.5,F
17/05/2015,33,125,4987.5,F
17/05/2015,33,-16,1152,T
17/05/2015,33,-13,936,T
17/05/2015,33,-13.5,1147.5,T
17/05/2015,33,-17,1445,T
17/05/2015,33,-19,1463,T
17/05/2015,33,-50,-50,T
17/05/2015,33,-25,-81.25,T
17/05/2015,34,125,4987.5,F
17/05/2015,34,125,4987.5,F
17/05/2015,34,-16,1152,T
17/05/2015,34,-13,936,T
17/05/2015,34,-13.5,1147.5,T
17/05/2015,34,-17,1445,T
17/05/2015,34,-19,1463,T
17/05/2015,34,-50,-50,T
17/05/2015,34,-25,-81.25,T
17/05/2015,35,125,4987.5,F
17/05/2015,35,125,4987.5,F
17/05/2015,36,125,4987.5,F
17/05/2015,36,125,4987.5,F
17/05/2015,37,125,4987.5,F
17/05/2015,37,125,4987.5,F
17/05/2015,38,125,4987.5,F
17/05/2015,38,125,4987.5,F
17/05/2015,39,125,4987.5,F
17/05/2015,39,125,4987.5,F
17/05/2015,40,125,4987.5,F
17/05/2015,40,125,4987.5,F
17/05/2015,41,125,4987.5,F
17/05/2015,41,125,4987.5,F
17/05/2015,42,125,4987.5,F
17/05/2015,42,125,4987.5,F
17/05/2015,43,125,4987.5,F
17/05/2015,43,125,4987.5,F
17/05/2015,44,125,4987.5,F
17/05/2015,44,125,4987.5,F
17/05/2015,45,125,4987.5,F
17/05/2015,45,125,4987.5,F
17/05/2015,46,125,4987.5,F
17/05/2015,46,125,4987.5,F
17/05/2015,47,115,7314,T
17/05/2015,47,115,7314,T
17/05/2015,47,109.5,7884,T
17/05/2015,47,109.5,7884,T
17/05/2015,47,-100,-1953,T
17/05/2015,47,-50,-1288.5,T
17/05/2015,48,115,7314,T
17/05/2015,48,115,7314,T
17/05/2015,48,109.5,7884,T
17/05/2015,48,109.5,7884,T
17/05/2015,48,-100,-1953,T
