Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
LEVELISE LIMITED,SOC2-FFR,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,1,9.27,
LEVELISE LIMITED,SOC2-FFR,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,1,10.6,
LEVELISE LIMITED,SOC2-FFR,21/04/2021,21/04/2021 07:00,21/04/2021 11:00,27,DLH,1,12.6,
LEVELISE LIMITED,SOC2-FFR,21/04/2021,21/04/2021 11:00,21/04/2021 15:00,28,DLH,1,8.17,
LEVELISE LIMITED,SOC2-FFR,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,1,9.99,
LEVELISE LIMITED,SOC2-FFR,22/04/2021,22/04/2021 07:00,22/04/2021 11:00,33,DLH,1,8.64,
LEVELISE LIMITED,SOC2-FFR,22/04/2021,22/04/2021 11:00,22/04/2021 15:00,34,DLH,1,7.17,
LEVELISE LIMITED,SOC2-FFR,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,1,7.31,
LEVELISE LIMITED,SOC2-FFR,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,1,10.5,
LEVELISE LIMITED,SOC2-FFR,23/04/2021,23/04/2021 07:00,23/04/2021 11:00,39,DLH,1,12.3,
LEVELISE LIMITED,SOC3-FFR,17/04/2021,17/04/2021 07:00,17/04/2021 11:00,3,DLH,1,9,
LEVELISE LIMITED,SOC3-FFR,17/04/2021,17/04/2021 11:00,17/04/2021 15:00,4,DLH,1,9.87,
LEVELISE LIMITED,SOC3-FFR,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,1,10,
LEVELISE LIMITED,SOC3-FFR,18/04/2021,18/04/2021 07:00,18/04/2021 11:00,9,DLH,1,7.4,
LEVELISE LIMITED,SOC3-FFR,18/04/2021,18/04/2021 11:00,18/04/2021 15:00,10,DLH,1,8.02,
LEVELISE LIMITED,SOC3-FFR,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,1,9.3,
LEVELISE LIMITED,SOC3-FFR,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,1,11.2,
LEVELISE LIMITED,SOC3-FFR,19/04/2021,19/04/2021 07:00,19/04/2021 11:00,15,DLH,1,9.04,
LEVELISE LIMITED,SOC3-FFR,19/04/2021,19/04/2021 11:00,19/04/2021 15:00,16,DLH,1,8.1,
LEVELISE LIMITED,SOC3-FFR,20/04/2021,20/04/2021 07:00,20/04/2021 11:00,21,DLH,1,8.51,
LEVELISE LIMITED,SOC3-FFR,20/04/2021,20/04/2021 11:00,20/04/2021 15:00,22,DLH,1,8.54,
LEVELISE LIMITED,SOC3-FFR,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,1,9.27,
LEVELISE LIMITED,SOC3-FFR,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,1,10.6,
LEVELISE LIMITED,SOC3-FFR,21/04/2021,21/04/2021 07:00,21/04/2021 11:00,27,DLH,1,12.6,
LEVELISE LIMITED,SOC3-FFR,21/04/2021,21/04/2021 11:00,21/04/2021 15:00,28,DLH,1,8.17,
LEVELISE LIMITED,SOC3-FFR,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,1,9.99,
LEVELISE LIMITED,SOC3-FFR,22/04/2021,22/04/2021 07:00,22/04/2021 11:00,33,DLH,1,8.64,
LEVELISE LIMITED,SOC3-FFR,22/04/2021,22/04/2021 11:00,22/04/2021 15:00,34,DLH,1,7.17,
LEVELISE LIMITED,SOC3-FFR,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,1,7.31,
LEVELISE LIMITED,SOC3-FFR,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,1,10.5,
LEVELISE LIMITED,SOC3-FFR,23/04/2021,23/04/2021 07:00,23/04/2021 11:00,39,DLH,1,12.3,
LEVELISE LIMITED,SOC4-FFR,17/04/2021,17/04/2021 07:00,17/04/2021 11:00,3,DLH,1,9,
LEVELISE LIMITED,SOC4-FFR,17/04/2021,17/04/2021 11:00,17/04/2021 15:00,4,DLH,1,9.87,
LEVELISE LIMITED,SOC4-FFR,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,1,10,
LEVELISE LIMITED,SOC4-FFR,18/04/2021,18/04/2021 07:00,18/04/2021 11:00,9,DLH,1,7.4,
LEVELISE LIMITED,SOC4-FFR,18/04/2021,18/04/2021 11:00,18/04/2021 15:00,10,DLH,1,8.02,
LEVELISE LIMITED,SOC4-FFR,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,1,9.3,
LEVELISE LIMITED,SOC4-FFR,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,1,11.2,
LEVELISE LIMITED,SOC4-FFR,19/04/2021,19/04/2021 07:00,19/04/2021 11:00,15,DLH,1,9.04,
LEVELISE LIMITED,SOC4-FFR,19/04/2021,19/04/2021 11:00,19/04/2021 15:00,16,DLH,1,8.1,
LEVELISE LIMITED,SOC4-FFR,20/04/2021,20/04/2021 07:00,20/04/2021 11:00,21,DLH,1,8.51,
LEVELISE LIMITED,SOC4-FFR,20/04/2021,20/04/2021 11:00,20/04/2021 15:00,22,DLH,1,8.54,
LEVELISE LIMITED,SOC4-FFR,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,1,9.27,
LEVELISE LIMITED,SOC4-FFR,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,1,10.6,
LEVELISE LIMITED,SOC4-FFR,21/04/2021,21/04/2021 07:00,21/04/2021 11:00,27,DLH,1,12.6,
LEVELISE LIMITED,SOC4-FFR,21/04/2021,21/04/2021 11:00,21/04/2021 15:00,28,DLH,1,8.17,
LEVELISE LIMITED,SOC4-FFR,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,1,9.99,
LEVELISE LIMITED,SOC4-FFR,22/04/2021,22/04/2021 07:00,22/04/2021 11:00,33,DLH,1,8.64,
LEVELISE LIMITED,SOC4-FFR,22/04/2021,22/04/2021 11:00,22/04/2021 15:00,34,DLH,1,7.17,
LEVELISE LIMITED,SOC4-FFR,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,1,7.31,
LEVELISE LIMITED,SOC4-FFR,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,1,10.5,
LEVELISE LIMITED,SOC4-FFR,23/04/2021,23/04/2021 07:00,23/04/2021 11:00,39,DLH,1,12.3,
LEVELISE LIMITED,SOC5-FFR,17/04/2021,17/04/2021 07:00,17/04/2021 11:00,3,DLH,1,9,
LEVELISE LIMITED,SOC5-FFR,17/04/2021,17/04/2021 11:00,17/04/2021 15:00,4,DLH,1,9.87,
LEVELISE LIMITED,SOC5-FFR,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,1,10,
LEVELISE LIMITED,SOC5-FFR,18/04/2021,18/04/2021 07:00,18/04/2021 11:00,9,DLH,1,7.4,
LEVELISE LIMITED,SOC5-FFR,18/04/2021,18/04/2021 11:00,18/04/2021 15:00,10,DLH,1,8.02,
LEVELISE LIMITED,SOC5-FFR,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,1,9.3,
LEVELISE LIMITED,SOC5-FFR,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,1,11.2,
LEVELISE LIMITED,SOC5-FFR,19/04/2021,19/04/2021 07:00,19/04/2021 11:00,15,DLH,1,9.04,
LEVELISE LIMITED,SOC5-FFR,19/04/2021,19/04/2021 11:00,19/04/2021 15:00,16,DLH,1,8.1,
LEVELISE LIMITED,SOC5-FFR,20/04/2021,20/04/2021 07:00,20/04/2021 11:00,21,DLH,1,8.51,
LEVELISE LIMITED,SOC5-FFR,20/04/2021,20/04/2021 11:00,20/04/2021 15:00,22,DLH,1,8.54,
LEVELISE LIMITED,SOC5-FFR,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,1,9.27,
LEVELISE LIMITED,SOC5-FFR,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,1,10.6,
LEVELISE LIMITED,SOC5-FFR,21/04/2021,21/04/2021 07:00,21/04/2021 11:00,27,DLH,1,12.6,
LEVELISE LIMITED,SOC5-FFR,21/04/2021,21/04/2021 11:00,21/04/2021 15:00,28,DLH,1,8.17,
LEVELISE LIMITED,SOC5-FFR,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,1,9.99,
LEVELISE LIMITED,SOC5-FFR,22/04/2021,22/04/2021 07:00,22/04/2021 11:00,33,DLH,1,8.64,
LEVELISE LIMITED,SOC5-FFR,22/04/2021,22/04/2021 11:00,22/04/2021 15:00,34,DLH,1,7.17,
LEVELISE LIMITED,SOC5-FFR,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,1,7.31,
LEVELISE LIMITED,SOC5-FFR,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,1,10.5,
LEVELISE LIMITED,SOC5-FFR,23/04/2021,23/04/2021 07:00,23/04/2021 11:00,39,DLH,1,12.3,
LEVELISE LIMITED,SOC6-FFR,17/04/2021,17/04/2021 07:00,17/04/2021 11:00,3,DLH,1,9,
LEVELISE LIMITED,SOC6-FFR,17/04/2021,17/04/2021 11:00,17/04/2021 15:00,4,DLH,1,9.87,
LEVELISE LIMITED,SOC6-FFR,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,1,10,
LEVELISE LIMITED,SOC6-FFR,18/04/2021,18/04/2021 07:00,18/04/2021 11:00,9,DLH,1,7.4,
LEVELISE LIMITED,SOC6-FFR,18/04/2021,18/04/2021 11:00,18/04/2021 15:00,10,DLH,1,8.02,
LEVELISE LIMITED,SOC6-FFR,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,1,9.3,
LEVELISE LIMITED,SOC6-FFR,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,1,11.2,
LEVELISE LIMITED,SOC6-FFR,19/04/2021,19/04/2021 07:00,19/04/2021 11:00,15,DLH,1,9.04,
LEVELISE LIMITED,SOC6-FFR,19/04/2021,19/04/2021 11:00,19/04/2021 15:00,16,DLH,1,8.1,
LEVELISE LIMITED,SOC6-FFR,20/04/2021,20/04/2021 07:00,20/04/2021 11:00,21,DLH,1,8.51,
LEVELISE LIMITED,SOC6-FFR,20/04/2021,20/04/2021 11:00,20/04/2021 15:00,22,DLH,1,8.54,
LEVELISE LIMITED,SOC6-FFR,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,1,9.27,
LEVELISE LIMITED,SOC6-FFR,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,1,10.6,
LEVELISE LIMITED,SOC6-FFR,21/04/2021,21/04/2021 07:00,21/04/2021 11:00,27,DLH,1,12.6,
LEVELISE LIMITED,SOC6-FFR,21/04/2021,21/04/2021 11:00,21/04/2021 15:00,28,DLH,1,8.17,
LEVELISE LIMITED,SOC6-FFR,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,1,9.99,
LEVELISE LIMITED,SOC6-FFR,22/04/2021,22/04/2021 07:00,22/04/2021 11:00,33,DLH,1,8.64,
LEVELISE LIMITED,SOC6-FFR,22/04/2021,22/04/2021 11:00,22/04/2021 15:00,34,DLH,1,7.17,
LEVELISE LIMITED,SOC6-FFR,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,1,7.31,
LEVELISE LIMITED,SOC6-FFR,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,1,10.5,
LEVELISE LIMITED,SOC6-FFR,23/04/2021,23/04/2021 07:00,23/04/2021 11:00,39,DLH,1,12.3,
LEVELISE LIMITED,SOC7-FFR,17/04/2021,17/04/2021 07:00,17/04/2021 11:00,3,DLH,1,9,
LEVELISE LIMITED,SOC7-FFR,17/04/2021,17/04/2021 11:00,17/04/2021 15:00,4,DLH,1,9.87,
LEVELISE LIMITED,SOC7-FFR,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,1,10,
LEVELISE LIMITED,SOC7-FFR,18/04/2021,18/04/2021 07:00,18/04/2021 11:00,9,DLH,1,7.4,
LEVELISE LIMITED,SOC7-FFR,18/04/2021,18/04/2021 11:00,18/04/2021 15:00,10,DLH,1,8.02,
LEVELISE LIMITED,SOC7-FFR,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,1,9.3,
LEVELISE LIMITED,SOC7-FFR,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,1,11.2,
LEVELISE LIMITED,SOC7-FFR,19/04/2021,19/04/2021 07:00,19/04/2021 11:00,15,DLH,1,9.04,
LEVELISE LIMITED,SOC7-FFR,19/04/2021,19/04/2021 11:00,19/04/2021 15:00,16,DLH,1,8.1,
LEVELISE LIMITED,SOC7-FFR,20/04/2021,20/04/2021 07:00,20/04/2021 11:00,21,DLH,1,8.51,
LEVELISE LIMITED,SOC7-FFR,20/04/2021,20/04/2021 11:00,20/04/2021 15:00,22,DLH,1,8.54,
LEVELISE LIMITED,SOC7-FFR,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,1,9.27,
LEVELISE LIMITED,SOC7-FFR,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,1,10.6,
LEVELISE LIMITED,SOC7-FFR,21/04/2021,21/04/2021 07:00,21/04/2021 11:00,27,DLH,1,12.6,
LEVELISE LIMITED,SOC7-FFR,21/04/2021,21/04/2021 11:00,21/04/2021 15:00,28,DLH,1,8.17,
LEVELISE LIMITED,SOC7-FFR,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,1,9.99,
LEVELISE LIMITED,SOC7-FFR,22/04/2021,22/04/2021 07:00,22/04/2021 11:00,33,DLH,1,8.64,
LEVELISE LIMITED,SOC7-FFR,22/04/2021,22/04/2021 11:00,22/04/2021 15:00,34,DLH,1,7.17,
LEVELISE LIMITED,SOC7-FFR,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,1,7.31,
LEVELISE LIMITED,SOC7-FFR,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,1,10.5,
LEVELISE LIMITED,SOC7-FFR,23/04/2021,23/04/2021 07:00,23/04/2021 11:00,39,DLH,1,12.3,
LEVELISE LIMITED,SOC8-FFR,17/04/2021,17/04/2021 07:00,17/04/2021 11:00,3,DLH,1,9,
LEVELISE LIMITED,SOC8-FFR,17/04/2021,17/04/2021 11:00,17/04/2021 15:00,4,DLH,1,9.87,
LEVELISE LIMITED,SOC8-FFR,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,1,10,
LEVELISE LIMITED,SOC8-FFR,18/04/2021,18/04/2021 07:00,18/04/2021 11:00,9,DLH,1,7.4,
LEVELISE LIMITED,SOC8-FFR,18/04/2021,18/04/2021 11:00,18/04/2021 15:00,10,DLH,1,8.02,
LEVELISE LIMITED,SOC8-FFR,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,1,9.3,
LEVELISE LIMITED,SOC8-FFR,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,1,11.2,
LEVELISE LIMITED,SOC8-FFR,19/04/2021,19/04/2021 07:00,19/04/2021 11:00,15,DLH,1,9.04,
LEVELISE LIMITED,SOC8-FFR,19/04/2021,19/04/2021 11:00,19/04/2021 15:00,16,DLH,1,8.1,
LEVELISE LIMITED,SOC8-FFR,20/04/2021,20/04/2021 07:00,20/04/2021 11:00,21,DLH,1,8.51,
LEVELISE LIMITED,SOC8-FFR,20/04/2021,20/04/2021 11:00,20/04/2021 15:00,22,DLH,1,8.54,
LEVELISE LIMITED,SOC8-FFR,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,1,9.27,
LEVELISE LIMITED,SOC8-FFR,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,1,10.6,
LEVELISE LIMITED,SOC8-FFR,21/04/2021,21/04/2021 07:00,21/04/2021 11:00,27,DLH,1,12.6,
LEVELISE LIMITED,SOC8-FFR,21/04/2021,21/04/2021 11:00,21/04/2021 15:00,28,DLH,1,8.17,
LEVELISE LIMITED,SOC8-FFR,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,1,9.99,
LEVELISE LIMITED,SOC8-FFR,22/04/2021,22/04/2021 07:00,22/04/2021 11:00,33,DLH,1,8.64,
LEVELISE LIMITED,SOC8-FFR,22/04/2021,22/04/2021 11:00,22/04/2021 15:00,34,DLH,1,7.17,
LEVELISE LIMITED,SOC8-FFR,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,1,7.31,
LEVELISE LIMITED,SOC8-FFR,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,1,10.5,
LEVELISE LIMITED,SOC8-FFR,23/04/2021,23/04/2021 07:00,23/04/2021 11:00,39,DLH,1,12.3,
LEVELISE LIMITED,SOC9-FFR,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,1,10,
LEVELISE LIMITED,SOC9-FFR,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,1,9.3,
LEVELISE LIMITED,SOC9-FFR,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,1,11.2,
LEVELISE LIMITED,SOC9-FFR,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,1,9.27,
LEVELISE LIMITED,SOC9-FFR,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,1,10.6,
LEVELISE LIMITED,SOC9-FFR,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,1,9.99,
LEVELISE LIMITED,SOC9-FFR,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,1,7.31,
LEVELISE LIMITED,SOC9-FFR,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,1,10.5,
LIMEJUMP LTD,AG-ELIM02,17/04/2021,17/04/2021 07:00,17/04/2021 11:00,3,DLH,3,9,
LIMEJUMP LTD,AG-ELIM02,17/04/2021,17/04/2021 11:00,17/04/2021 15:00,4,DLH,3,9.87,
LIMEJUMP LTD,AG-ELIM02,17/04/2021,17/04/2021 15:00,17/04/2021 19:00,5,DLH,3,9.03,
LIMEJUMP LTD,AG-ELIM02,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,3,10,
LIMEJUMP LTD,AG-ELIM02,18/04/2021,18/04/2021 07:00,18/04/2021 11:00,9,DLH,3,7.4,
LIMEJUMP LTD,AG-ELIM02,18/04/2021,18/04/2021 11:00,18/04/2021 15:00,10,DLH,3,8.02,
LIMEJUMP LTD,AG-ELIM02,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,3,9.3,
LIMEJUMP LTD,AG-ELIM02,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,3,11.2,
LIMEJUMP LTD,AG-ELIM02,19/04/2021,19/04/2021 07:00,19/04/2021 11:00,15,DLH,3,9.04,
LIMEJUMP LTD,AG-ELIM02,19/04/2021,19/04/2021 11:00,19/04/2021 15:00,16,DLH,3,8.1,
LIMEJUMP LTD,AG-ELIM02,19/04/2021,19/04/2021 15:00,19/04/2021 19:00,17,DLH,3,9.34,
LIMEJUMP LTD,AG-ELIM02,19/04/2021,19/04/2021 19:00,19/04/2021 23:00,18,DLH,3,8.91,
LIMEJUMP LTD,AG-ELIM02,20/04/2021,20/04/2021 07:00,20/04/2021 11:00,21,DLH,3,8.51,
LIMEJUMP LTD,AG-ELIM02,20/04/2021,20/04/2021 11:00,20/04/2021 15:00,22,DLH,3,8.54,
LIMEJUMP LTD,AG-ELIM02,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,3,9.27,
LIMEJUMP LTD,AG-ELIM02,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,3,10.6,
LIMEJUMP LTD,AG-ELIM02,21/04/2021,21/04/2021 07:00,21/04/2021 11:00,27,DLH,3,12.6,
LIMEJUMP LTD,AG-ELIM02,21/04/2021,21/04/2021 11:00,21/04/2021 15:00,28,DLH,3,8.17,
LIMEJUMP LTD,AG-ELIM02,21/04/2021,21/04/2021 15:00,21/04/2021 19:00,29,DLH,3,8.35,
LIMEJUMP LTD,AG-ELIM02,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,3,9.99,
LIMEJUMP LTD,AG-ELIM02,22/04/2021,22/04/2021 07:00,22/04/2021 11:00,33,DLH,3,8.64,
LIMEJUMP LTD,AG-ELIM02,22/04/2021,22/04/2021 11:00,22/04/2021 15:00,34,DLH,3,7.17,
LIMEJUMP LTD,AG-ELIM02,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,3,7.31,
LIMEJUMP LTD,AG-ELIM02,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,3,10.5,
LIMEJUMP LTD,AG-ELIM02,23/04/2021,23/04/2021 07:00,23/04/2021 11:00,39,DLH,3,12.3,
LIMEJUMP LTD,AG-ELIM02,23/04/2021,23/04/2021 11:00,23/04/2021 15:00,40,DLH,3,6.75,
LIMEJUMP LTD,AG-ELIM02,23/04/2021,23/04/2021 15:00,23/04/2021 19:00,41,DLH,3,7.21,
LIMEJUMP LTD,AG-ELIM02,23/04/2021,23/04/2021 19:00,23/04/2021 23:00,42,DLH,3,8.27,
LIMEJUMP LTD,AG-FLIM01,17/04/2021,17/04/2021 07:00,17/04/2021 11:00,3,DLH,7,9,
LIMEJUMP LTD,AG-FLIM01,17/04/2021,17/04/2021 11:00,17/04/2021 15:00,4,DLH,7,9.87,
LIMEJUMP LTD,AG-FLIM01,17/04/2021,17/04/2021 15:00,17/04/2021 19:00,5,DLH,7,9.03,
LIMEJUMP LTD,AG-FLIM01,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,7,10,
LIMEJUMP LTD,AG-FLIM01,18/04/2021,18/04/2021 07:00,18/04/2021 11:00,9,DLH,7,7.4,
LIMEJUMP LTD,AG-FLIM01,18/04/2021,18/04/2021 11:00,18/04/2021 15:00,10,DLH,7,8.02,
LIMEJUMP LTD,AG-FLIM01,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,7,9.3,
LIMEJUMP LTD,AG-FLIM01,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,7,11.2,
LIMEJUMP LTD,AG-FLIM01,19/04/2021,19/04/2021 07:00,19/04/2021 11:00,15,DLH,7,9.04,
LIMEJUMP LTD,AG-FLIM01,19/04/2021,19/04/2021 11:00,19/04/2021 15:00,16,DLH,7,8.1,
LIMEJUMP LTD,AG-FLIM01,19/04/2021,19/04/2021 15:00,19/04/2021 19:00,17,DLH,7,9.34,
LIMEJUMP LTD,AG-FLIM01,19/04/2021,19/04/2021 19:00,19/04/2021 23:00,18,DLH,7,8.91,
LIMEJUMP LTD,AG-FLIM01,20/04/2021,20/04/2021 07:00,20/04/2021 11:00,21,DLH,7,8.51,
LIMEJUMP LTD,AG-FLIM01,20/04/2021,20/04/2021 11:00,20/04/2021 15:00,22,DLH,7,8.54,
LIMEJUMP LTD,AG-FLIM01,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,7,9.27,
LIMEJUMP LTD,AG-FLIM01,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,7,10.6,
LIMEJUMP LTD,AG-FLIM01,21/04/2021,21/04/2021 07:00,21/04/2021 11:00,27,DLH,7,12.6,
LIMEJUMP LTD,AG-FLIM01,21/04/2021,21/04/2021 11:00,21/04/2021 15:00,28,DLH,7,8.17,
LIMEJUMP LTD,AG-FLIM01,21/04/2021,21/04/2021 15:00,21/04/2021 19:00,29,DLH,7,8.35,
LIMEJUMP LTD,AG-FLIM01,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,7,9.99,
LIMEJUMP LTD,AG-FLIM01,22/04/2021,22/04/2021 07:00,22/04/2021 11:00,33,DLH,7,8.64,
LIMEJUMP LTD,AG-FLIM01,22/04/2021,22/04/2021 11:00,22/04/2021 15:00,34,DLH,7,7.17,
LIMEJUMP LTD,AG-FLIM01,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,7,7.31,
LIMEJUMP LTD,AG-FLIM01,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,7,10.5,
LIMEJUMP LTD,AG-FLIM01,23/04/2021,23/04/2021 07:00,23/04/2021 11:00,39,DLH,7,12.3,
LIMEJUMP LTD,AG-FLIM01,23/04/2021,23/04/2021 11:00,23/04/2021 15:00,40,DLH,7,6.75,
LIMEJUMP LTD,AG-FLIM01,23/04/2021,23/04/2021 15:00,23/04/2021 19:00,41,DLH,7,7.21,
LIMEJUMP LTD,AG-FLIM01,23/04/2021,23/04/2021 19:00,23/04/2021 23:00,42,DLH,7,8.27,
LIMEJUMP LTD,AG-GLIM01,17/04/2021,17/04/2021 15:00,17/04/2021 19:00,5,DLH,2,9.03,
LIMEJUMP LTD,AG-GLIM01,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,2,10,
LIMEJUMP LTD,AG-GLIM01,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,2,9.3,
LIMEJUMP LTD,AG-GLIM01,18/04/2021,18/04/2021 19:00,18/04/2021 23:00,12,DLH,2,11.2,
LIMEJUMP LTD,AG-GLIM01,19/04/2021,19/04/2021 15:00,19/04/2021 19:00,17,DLH,2,9.34,
LIMEJUMP LTD,AG-GLIM01,19/04/2021,19/04/2021 19:00,19/04/2021 23:00,18,DLH,2,8.91,
LIMEJUMP LTD,AG-GLIM01,20/04/2021,20/04/2021 15:00,20/04/2021 19:00,23,DLH,2,9.27,
LIMEJUMP LTD,AG-GLIM01,20/04/2021,20/04/2021 19:00,20/04/2021 23:00,24,DLH,2,10.6,
LIMEJUMP LTD,AG-GLIM01,21/04/2021,21/04/2021 15:00,21/04/2021 19:00,29,DLH,2,8.35,
LIMEJUMP LTD,AG-GLIM01,21/04/2021,21/04/2021 19:00,21/04/2021 23:00,30,DLH,2,9.99,
LIMEJUMP LTD,AG-GLIM01,22/04/2021,22/04/2021 15:00,22/04/2021 19:00,35,DLH,2,7.31,
LIMEJUMP LTD,AG-GLIM01,22/04/2021,22/04/2021 19:00,22/04/2021 23:00,36,DLH,2,10.5,
LIMEJUMP LTD,AG-GLIM01,23/04/2021,23/04/2021 15:00,23/04/2021 19:00,41,DLH,2,7.21,
LIMEJUMP LTD,AG-GLIM01,23/04/2021,23/04/2021 19:00,23/04/2021 23:00,42,DLH,2,8.27,
LIMEJUMP LTD,AG-HLIM01,17/04/2021,17/04/2021 07:00,17/04/2021 11:00,3,DLH,3,9,
LIMEJUMP LTD,AG-HLIM01,17/04/2021,17/04/2021 11:00,17/04/2021 15:00,4,DLH,3,9.87,
LIMEJUMP LTD,AG-HLIM01,17/04/2021,17/04/2021 15:00,17/04/2021 19:00,5,DLH,3,9.03,
LIMEJUMP LTD,AG-HLIM01,17/04/2021,17/04/2021 19:00,17/04/2021 23:00,6,DLH,3,10,
LIMEJUMP LTD,AG-HLIM01,18/04/2021,18/04/2021 07:00,18/04/2021 11:00,9,DLH,3,7.4,
LIMEJUMP LTD,AG-HLIM01,18/04/2021,18/04/2021 11:00,18/04/2021 15:00,10,DLH,3,8.02,
LIMEJUMP LTD,AG-HLIM01,18/04/2021,18/04/2021 15:00,18/04/2021 19:00,11,DLH,3,9.3,
