﻿scenario,tech,year,etys_location,capacity,wintpk,summam,summpm
CT,Wind,47,EASO_1,12.203,1.91,4.771,7.152
CT,Wind,47,ECCL,3.672,0.575,1.436,2.152
CT,Wind,47,ECLA_1,1.616,0.253,0.632,0.947
CT,Wind,47,EERH,0.055,0.009,0.021,0.032
CT,Wind,47,EKIL,0.581,0.091,0.227,0.34
CT,Wind,47,ELGI_P,1.73,0.271,0.676,1.014
CT,Wind,47,ELLA_1,8.949,1.4,3.499,5.245
CT,Wind,47,ELST_1,0.111,0.017,0.043,0.065
CT,Wind,47,ENDE_1,6.432,1.007,2.515,3.77
CT,Wind,47,EXET1,2.972,0.465,1.162,1.742
CT,Wind,47,FAUG_P,0.035,0.006,0.014,0.021
CT,Wind,47,FAWL_1,0.018,0.003,0.007,0.011
CT,Wind,47,FECK_6,1.645,0.257,0.643,0.964
CT,Wind,47,FERRA2,2.235,0.35,0.874,1.31
CT,Wind,47,FERRB1,16.303,2.551,6.375,9.555
CT,Wind,47,FIDD_P,20.772,3.251,8.122,12.175
CT,Wind,47,FIDF_1,1.253,0.196,0.49,0.735
CT,Wind,47,FLEE_1,0.066,0.01,0.026,0.039
CT,Wind,47,FOUR_1,1.403,0.22,0.549,0.822
CT,Wind,47,FROD_1,2.325,0.364,0.909,1.363
CT,Wind,47,FWIL_P,0.904,0.141,0.353,0.53
CT,Wind,47,GALA,1.987,0.311,0.777,1.165
CT,Wind,47,GIFF,0.257,0.04,0.101,0.151
CT,Wind,47,GLLU,13.307,2.083,5.203,7.799
CT,Wind,47,GLNI,2.018,0.316,0.789,1.183
CT,Wind,47,GLRO,0.865,0.135,0.338,0.507
CT,Wind,47,GOVA,0.071,0.011,0.028,0.042
CT,Wind,47,GREN_1,15.133,2.368,5.917,8.869
CT,Wind,47,GRIW_1,3.734,0.584,1.46,2.188
CT,Wind,47,GRUB_P,1.36,0.213,0.532,0.797
CT,Wind,47,G_EXTRA_1,0.239,0.037,0.094,0.14
CT,Wind,47,G_EXTRA_10,3.726,0.583,1.457,2.184
CT,Wind,47,G_EXTRA_11,3.726,0.583,1.457,2.184
CT,Wind,47,G_EXTRA_13,18.075,2.829,7.067,10.594
CT,Wind,47,G_EXTRA_15,17.14,2.682,6.702,10.046
CT,Wind,47,G_EXTRA_2,0.239,0.037,0.094,0.14
CT,Wind,47,G_EXTRA_3,0.239,0.037,0.094,0.14
CT,Wind,47,G_EXTRA_4,2.466,0.386,0.964,1.446
CT,Wind,47,G_EXTRA_5,2.466,0.386,0.964,1.446
CT,Wind,47,G_EXTRA_8,0.836,0.131,0.327,0.49
CT,Wind,47,G_EXTRA_9,0.836,0.131,0.327,0.49
CT,Wind,47,HAMHC1,0.391,0.061,0.153,0.229
CT,Wind,47,HARK_1,40.386,6.32,15.791,23.67
CT,Wind,47,HARM_6,0.647,0.101,0.253,0.379
CT,Wind,47,HAWI,0.099,0.016,0.039,0.058
CT,Wind,47,HAWP_6,2.653,0.415,1.037,1.555
CT,Wind,47,HEYS_1,1.423,0.223,0.556,0.834
CT,Wind,47,HUTT_1,8.386,1.312,3.279,4.915
CT,Wind,47,INDQ1,53.534,8.378,20.932,31.376
CT,Wind,47,INKE,0.059,0.009,0.023,0.035
CT,Wind,47,INNE_P,1.402,0.219,0.548,0.822
CT,Wind,47,IROA1,9.174,1.436,3.587,5.377
CT,Wind,47,IRONB1,1.301,0.204,0.509,0.762
CT,Wind,47,IVER_1,0.012,0.002,0.005,0.007
CT,Wind,47,IVER_6,0.012,0.002,0.005,0.007
CT,Wind,47,JOHN,3.788,0.593,1.481,2.22
CT,Wind,47,JORD_3,0.045,0.007,0.018,0.026
CT,Wind,47,KAIM,2.327,0.364,0.91,1.364
CT,Wind,47,KEAD_1,11.948,1.87,4.672,7.003
CT,Wind,47,KEAR_1,1.191,0.186,0.466,0.698
CT,Wind,47,KEIT_P,22.959,3.593,8.977,13.456
CT,Wind,47,KEMS_1,0.241,0.038,0.094,0.142
CT,Wind,47,KIBY_1,2.461,0.385,0.962,1.443
CT,Wind,47,KIBY_G,0.052,0.008,0.02,0.03
CT,Wind,47,KIER,0.026,0.004,0.01,0.015
CT,Wind,47,KIIN_P,0.028,0.004,0.011,0.017
CT,Wind,47,KILS,2.846,0.445,1.113,1.668
CT,Wind,47,KILT,2.778,0.435,1.086,1.628
CT,Wind,47,KILW,1.22,0.191,0.477,0.715
CT,Wind,47,KINO_1,0.156,0.024,0.061,0.091
CT,Wind,47,KINT_P,4.11,0.643,1.607,2.409
CT,Wind,47,KIRKB1,0.073,0.011,0.029,0.043
CT,Wind,47,KNAR,0.29,0.045,0.113,0.17
CT,Wind,47,LACK_6,3.031,0.474,1.185,1.776
CT,Wind,47,LAIR_P,0.161,0.025,0.063,0.094
CT,Wind,47,LAND1,7.567,1.184,2.959,4.435
CT,Wind,47,LEGA_1,16.142,2.526,6.312,9.461
CT,Wind,47,LEVE,13.314,2.084,5.206,7.803
CT,Wind,47,LING,1.393,0.218,0.544,0.816
CT,Wind,47,LINM,25.711,4.024,10.053,15.069
CT,Wind,47,LISD_1,0.045,0.007,0.018,0.026
CT,Wind,47,LITT_C,1.18,0.185,0.461,0.692
CT,Wind,47,LOUD_H,0.014,0.002,0.006,0.008
CT,Wind,47,LOVE_1,0.052,0.008,0.02,0.03
CT,Wind,47,LUNA_P,11.863,1.857,4.639,6.953
CT,Wind,47,LYND_P,3.746,0.586,1.465,2.195
CT,Wind,47,MACC_3,0.116,0.018,0.045,0.068
CT,Wind,47,MACD_P,52.811,8.265,20.649,30.953
CT,Wind,47,MANN_1,0.387,0.061,0.151,0.227
CT,Wind,47,MAYB,4.867,0.762,1.903,2.852
CT,Wind,47,MELK_1,1.401,0.219,0.548,0.821
CT,Wind,47,MILC_P,2.016,0.315,0.788,1.181
CT,Wind,47,MILH_1,0.012,0.002,0.005,0.007
CT,Wind,47,MITY_1,0.078,0.012,0.03,0.046
CT,Wind,47,NAIR_P,1.891,0.296,0.739,1.108
CT,Wind,47,NEAR,3.636,0.569,1.422,2.131
CT,Wind,47,NEEP_3,0.05,0.008,0.019,0.029
CT,Wind,47,NEWX_6,0.032,0.005,0.012,0.019
CT,Wind,47,NFLE,0.055,0.009,0.021,0.032
CT,Wind,47,NHYD_6,0.052,0.008,0.02,0.03
CT,Wind,47,NINF_1,2.19,0.343,0.856,1.284
CT,Wind,47,NORM_1,4.22,0.66,1.65,2.473
CT,Wind,47,NORT_1,4.472,0.7,1.748,2.621
CT,Wind,47,NURS_1,0.123,0.019,0.048,0.072
CT,Wind,47,OCKH_1,0.009,0.001,0.004,0.006
CT,Wind,47,OFFE_3,0.014,0.002,0.006,0.008
CT,Wind,47,OSBA_1,9.154,1.433,3.579,5.365
CT,Wind,47,PADIB1,5.466,0.855,2.137,3.204
CT,Wind,47,PEHS_P,34.091,5.335,13.33,19.981
CT,Wind,47,PELH_1,1.296,0.203,0.507,0.759
CT,Wind,47,PEMB_1,22.652,3.545,8.857,13.276
CT,Wind,47,PENE_1,1.103,0.173,0.431,0.647
CT,Wind,47,PENN_1,0.024,0.004,0.009,0.014
CT,Wind,47,PENT_1,5.356,0.838,2.094,3.139
CT,Wind,47,PENW_1,1.731,0.271,0.677,1.014
CT,Wind,47,PERS_P,0.871,0.136,0.341,0.51
CT,Wind,47,POOB,0.076,0.012,0.03,0.044
CT,Wind,47,POPP_3,0.035,0.006,0.014,0.021
CT,Wind,47,PORA_P,1.634,0.256,0.639,0.958
CT,Wind,47,PYLE_1,4.322,0.676,1.69,2.533
CT,Wind,47,RAIN_1,3.64,0.57,1.423,2.133
CT,Wind,47,RASS_1,21.19,3.316,8.285,12.419
CT,Wind,47,RATS_1,4.501,0.704,1.76,2.638
CT,Wind,47,RAYL_1,0.867,0.136,0.339,0.508
CT,Wind,47,REDH,0.237,0.037,0.093,0.139
CT,Wind,47,REDM_P,0.178,0.028,0.07,0.104
CT,Wind,47,RICH_J,0.038,0.006,0.015,0.022
CT,Wind,47,ROCH_1,6.385,0.999,2.496,3.742
CT,Wind,47,RUGEB1,5.57,0.872,2.178,3.265
CT,Wind,47,SALT_1,9.871,1.545,3.859,5.785
CT,Wind,47,SBAR,1.817,0.284,0.711,1.065
CT,Wind,47,SEAB1,0.621,0.097,0.243,0.364
CT,Wind,47,SELL_1,0.203,0.032,0.079,0.119
CT,Wind,47,SHIN_P,0.054,0.008,0.021,0.032
CT,Wind,47,SHRU,0.012,0.002,0.005,0.007
CT,Wind,47,SHRW_1,2.082,0.326,0.814,1.22
CT,Wind,47,SIGH,0.006,0.001,0.002,0.003
CT,Wind,47,SKLGB1,4.268,0.668,1.669,2.501
CT,Wind,47,SPAV,1.913,0.299,0.748,1.121
CT,Wind,47,SPEN_1,8.146,1.275,3.185,4.774
CT,Wind,47,SSHI_3,0.217,0.034,0.085,0.127
CT,Wind,47,STAH_1,1.406,0.22,0.55,0.824
CT,Wind,47,STAL_1,0.249,0.039,0.097,0.146
CT,Wind,47,STAY_1,14.947,2.339,5.844,8.76
CT,Wind,47,STEN_1,0.006,0.001,0.002,0.003
CT,Wind,47,STES_1,7.95,1.244,3.108,4.659
CT,Wind,47,STHA,4.78,0.748,1.869,2.801
CT,Wind,47,STIR,0.424,0.066,0.166,0.248
CT,Wind,47,STLE,0.34,0.053,0.133,0.199
CT,Wind,47,SUND_1,1.269,0.199,0.496,0.744
CT,Wind,47,SWAN_1,46.691,7.307,18.256,27.365
CT,Wind,47,TARL_P,0.636,0.1,0.249,0.373
CT,Wind,47,TAUN1,0.338,0.053,0.132,0.198
CT,Wind,47,TAYN_P,7.37,1.153,2.882,4.32
CT,Wind,47,THOM_6,3.838,0.601,1.501,2.249
CT,Wind,47,THSO_P,53.869,8.431,21.063,31.573
CT,Wind,47,THUR_6,0.083,0.013,0.032,0.048
CT,Wind,47,TONG,5.136,0.804,2.008,3.01
CT,Wind,47,TRAW_1,13.767,2.154,5.383,8.069
CT,Wind,47,TUMB_P,1.244,0.195,0.486,0.729
CT,Wind,47,TYNE_2,0.014,0.002,0.006,0.008
CT,Wind,47,UPPB_1,5.864,0.918,2.293,3.437
CT,Wind,47,USKM_1,4.44,0.695,1.736,2.603
CT,Wind,47,WALH_1,0.062,0.01,0.024,0.036
CT,Wind,47,WALP_1,11.367,1.779,4.444,6.662
CT,Wind,47,WALP_B,5.31,0.831,2.076,3.112
CT,Wind,47,WARL_1,3.616,0.566,1.414,2.119
CT,Wind,47,WASF_1,0.026,0.004,0.01,0.015
CT,Wind,47,WATFS_1,0.543,0.085,0.212,0.318
CT,Wind,47,WBOL_6,0.578,0.09,0.226,0.339
CT,Wind,47,WBUR_1,7.6,1.189,2.972,4.455
CT,Wind,47,WFIE,3.722,0.583,1.455,2.182
CT,Wind,47,WHAM_1,0.014,0.002,0.006,0.008
CT,Wind,47,WHGA_1,0.167,0.026,0.065,0.098
CT,Wind,47,WIEN_1,0.007,0.001,0.003,0.004
CT,Wind,47,WILL_1,5.222,0.817,2.042,3.061
CT,Wind,47,WIMBS1,0.01,0.002,0.004,0.006
CT,Wind,47,WISD_1,0.009,0.001,0.004,0.006
CT,Wind,47,WISH,13.47,2.108,5.267,7.895
CT,Wind,47,WMEL_1,2.865,0.448,1.12,1.679
CT,Wind,47,WYLF_1,3.902,0.611,1.526,2.287
CT,Wind,47,WYMOM_1,1.245,0.195,0.487,0.73
CT,Wind,48,ABHA1,2.261,0.354,0.884,1.325
CT,Wind,48,ABNE_P,5.34,0.836,2.088,3.13
CT,Wind,48,ABTH_1,1.247,0.195,0.487,0.731
CT,Wind,48,ALNE_P,2.134,0.334,0.835,1.251
CT,Wind,48,ALVE1,80.54,12.604,31.491,47.204
CT,Wind,48,AMEM_1,0.015,0.002,0.006,0.009
CT,Wind,48,ARBR_P,1.768,0.277,0.691,1.036
CT,Wind,48,ARMO_P,17.663,2.764,6.906,10.352
CT,Wind,48,AXMI1,0.617,0.097,0.241,0.362
CT,Wind,48,AYRR,0.027,0.004,0.01,0.016
CT,Wind,48,BAGA,6.139,0.961,2.401,3.598
CT,Wind,48,BAIN,8.947,1.4,3.498,5.244
CT,Wind,48,BEAU_P,5.708,0.893,2.232,3.345
CT,Wind,48,BERW,4.675,0.732,1.828,2.74
CT,Wind,48,BESW_1,0.105,0.016,0.041,0.061
CT,Wind,48,BICF_1,2.642,0.413,1.033,1.548
CT,Wind,48,BIRK_1,0.187,0.029,0.073,0.11
CT,Wind,48,BISW_1,3.045,0.477,1.191,1.785
CT,Wind,48,BLYTB1,1.216,0.19,0.475,0.713
CT,Wind,48,BLYTH132,0.198,0.031,0.077,0.116
CT,Wind,48,BOAG_P,0.078,0.012,0.03,0.046
CT,Wind,48,BOLN_1,0.601,0.094,0.235,0.352
CT,Wind,48,BONN,1.913,0.299,0.748,1.121
CT,Wind,48,BRAC_P,1.334,0.209,0.522,0.782
CT,Wind,48,BRAI_1,0.287,0.045,0.112,0.168
CT,Wind,48,BRAW_1,10.338,1.618,4.042,6.059
CT,Wind,48,BRED_1,0.012,0.002,0.005,0.007
CT,Wind,48,BRFO_1,5.556,0.87,2.172,3.256
CT,Wind,48,BRID_P,24.821,3.885,9.705,14.548
CT,Wind,48,BRLE_1,1.281,0.2,0.501,0.751
CT,Wind,48,BROA_P,2.262,0.354,0.884,1.326
CT,Wind,48,BROR_P,0.024,0.004,0.01,0.014
CT,Wind,48,BRWA1,3.013,0.471,1.178,1.766
CT,Wind,48,BUMU_P,0.37,0.058,0.145,0.217
CT,Wind,48,BURM_1,0.47,0.074,0.184,0.275
CT,Wind,48,BUSH_1,3.757,0.588,1.469,2.202
CT,Wind,48,CAAD_P,1.827,0.286,0.714,1.071
CT,Wind,48,CANTN1,0.184,0.029,0.072,0.108
CT,Wind,48,CAPEA1,0.015,0.002,0.006,0.009
CT,Wind,48,CARE_1,1.011,0.158,0.395,0.592
CT,Wind,48,CELL_1,3.974,0.622,1.554,2.329
CT,Wind,48,CHAP,0.705,0.11,0.276,0.413
CT,Wind,48,CHAR_P,0.195,0.03,0.076,0.114
CT,Wind,48,CHIC_1,1.556,0.244,0.608,0.912
CT,Wind,48,CHTE_1,22.114,3.461,8.647,12.961
CT,Wind,48,CLAY_P,0.013,0.002,0.005,0.008
CT,Wind,48,COAT,5.966,0.934,2.333,3.497
CT,Wind,48,COCK,1.768,0.277,0.691,1.036
CT,Wind,48,CONQA1,4.404,0.689,1.722,2.581
CT,Wind,48,COUA_P,3.502,0.548,1.369,2.052
CT,Wind,48,COVE_1,11.529,1.804,4.508,6.757
CT,Wind,48,COWL_1,0.131,0.021,0.051,0.077
CT,Wind,48,COYL,6.513,1.019,2.547,3.817
CT,Wind,48,CRAI_P,2.508,0.393,0.981,1.47
CT,Wind,48,CREB_1,49.98,7.822,19.542,29.293
CT,Wind,48,CUMB,0.037,0.006,0.014,0.021
CT,Wind,48,CUPA,13.422,2.101,5.248,7.867
CT,Wind,48,DEVM,0.041,0.006,0.016,0.024
CT,Wind,48,DEVO,1.563,0.245,0.611,0.916
CT,Wind,48,DOUN_P,2.396,0.375,0.937,1.404
CT,Wind,48,DRAK_1,3.777,0.591,1.477,2.214
CT,Wind,48,DRAX_1,2.576,0.403,1.007,1.51
CT,Wind,48,DUDH_P,0.387,0.061,0.151,0.227
CT,Wind,48,DUGR_P,0.181,0.028,0.071,0.106
CT,Wind,48,DUNB_B,3.807,0.596,1.489,2.231
CT,Wind,48,DUNF,2.377,0.372,0.929,1.393
CT,Wind,48,DUNO_P,0.226,0.035,0.089,0.133
CT,Wind,48,DYCE_P,14.922,2.335,5.834,8.746
CT,Wind,48,EALI_6,0.257,0.04,0.1,0.151
CT,Wind,48,EASO_1,12.589,1.97,4.922,7.378
CT,Wind,48,ECCL,3.789,0.593,1.481,2.221
CT,Wind,48,ECLA_1,1.667,0.261,0.652,0.977
CT,Wind,48,EERH,0.056,0.009,0.022,0.033
CT,Wind,48,EKIL,0.599,0.094,0.234,0.351
CT,Wind,48,ELGI_P,1.785,0.279,0.698,1.046
CT,Wind,48,ELLA_1,9.232,1.445,3.61,5.411
CT,Wind,48,ELST_1,0.114,0.018,0.045,0.067
CT,Wind,48,ENDE_1,6.636,1.039,2.595,3.889
CT,Wind,48,EXET1,3.067,0.48,1.199,1.797
CT,Wind,48,FAUG_P,0.037,0.006,0.014,0.021
CT,Wind,48,FAWL_1,0.019,0.003,0.007,0.011
CT,Wind,48,FECK_6,1.697,0.266,0.664,0.995
CT,Wind,48,FERRA2,2.306,0.361,0.902,1.352
CT,Wind,48,FERRB1,16.82,2.632,6.577,9.858
CT,Wind,48,FIDD_P,21.43,3.354,8.379,12.56
CT,Wind,48,FIDF_1,1.293,0.202,0.506,0.758
CT,Wind,48,FLEE_1,0.068,0.011,0.027,0.04
CT,Wind,48,FOUR_1,1.448,0.227,0.566,0.848
CT,Wind,48,FROD_1,2.399,0.375,0.938,1.406
CT,Wind,48,FWIL_P,0.932,0.146,0.364,0.546
CT,Wind,48,GALA,2.05,0.321,0.802,1.202
CT,Wind,48,GIFF,0.265,0.042,0.104,0.156
CT,Wind,48,GLLU,13.728,2.148,5.368,8.046
CT,Wind,48,GLNI,2.082,0.326,0.814,1.22
CT,Wind,48,GLRO,0.892,0.14,0.349,0.523
CT,Wind,48,GOVA,0.073,0.011,0.029,0.043
CT,Wind,48,GREN_1,15.612,2.443,6.104,9.15
CT,Wind,48,GRIW_1,3.852,0.603,1.506,2.258
CT,Wind,48,GRUB_P,1.403,0.22,0.549,0.822
CT,Wind,48,G_EXTRA_1,0.247,0.039,0.096,0.145
CT,Wind,48,G_EXTRA_10,3.844,0.602,1.503,2.253
CT,Wind,48,G_EXTRA_11,3.844,0.602,1.503,2.253
CT,Wind,48,G_EXTRA_13,18.647,2.918,7.291,10.929
CT,Wind,48,G_EXTRA_15,17.683,2.767,6.914,10.364
CT,Wind,48,G_EXTRA_2,0.247,0.039,0.096,0.145
CT,Wind,48,G_EXTRA_3,0.247,0.039,0.096,0.145
CT,Wind,48,G_EXTRA_4,2.545,0.398,0.995,1.491
CT,Wind,48,G_EXTRA_5,2.545,0.398,0.995,1.491
CT,Wind,48,G_EXTRA_8,0.862,0.135,0.337,0.505
CT,Wind,48,G_EXTRA_9,0.862,0.135,0.337,0.505
CT,Wind,48,HAMHC1,0.403,0.063,0.158,0.236
CT,Wind,48,HARK_1,41.665,6.521,16.291,24.42
CT,Wind,48,HARM_6,0.667,0.104,0.261,0.391
CT,Wind,48,HAWI,0.102,0.016,0.04,0.06
CT,Wind,48,HAWP_6,2.737,0.428,1.07,1.604
CT,Wind,48,HEYS_1,1.468,0.23,0.574,0.86
CT,Wind,48,HUTT_1,8.652,1.354,3.383,5.071
CT,Wind,48,INDQ1,55.23,8.643,21.595,32.37
CT,Wind,48,INKE,0.061,0.01,0.024,0.036
CT,Wind,48,INNE_P,1.446,0.226,0.566,0.848
CT,Wind,48,IROA1,9.464,1.481,3.701,5.547
CT,Wind,48,IRONB1,1.342,0.21,0.525,0.787
CT,Wind,48,IVER_1,0.012,0.002,0.005,0.007
CT,Wind,48,IVER_6,0.012,0.002,0.005,0.007
CT,Wind,48,JOHN,3.908,0.612,1.528,2.291
CT,Wind,48,JORD_3,0.046,0.007,0.018,0.027
CT,Wind,48,KAIM,2.401,0.376,0.939,1.407
CT,Wind,48,KEAD_1,12.327,1.929,4.82,7.225
CT,Wind,48,KEAR_1,1.228,0.192,0.48,0.72
CT,Wind,48,KEIT_P,23.686,3.707,9.261,13.883
CT,Wind,48,KEMS_1,0.249,0.039,0.097,0.146
CT,Wind,48,KIBY_1,2.539,0.397,0.993,1.488
CT,Wind,48,KIBY_G,0.054,0.008,0.021,0.031
CT,Wind,48,KIER,0.027,0.004,0.01,0.016
CT,Wind,48,KIIN_P,0.029,0.005,0.011,0.017
CT,Wind,48,KILS,2.936,0.46,1.148,1.721
CT,Wind,48,KILT,2.866,0.449,1.121,1.68
CT,Wind,48,KILW,1.259,0.197,0.492,0.738
CT,Wind,48,KINO_1,0.161,0.025,0.063,0.094
CT,Wind,48,KINT_P,4.241,0.664,1.658,2.485
CT,Wind,48,KIRKB1,0.075,0.012,0.03,0.044
CT,Wind,48,KNAR,0.299,0.047,0.117,0.175
CT,Wind,48,LACK_6,3.127,0.489,1.222,1.832
CT,Wind,48,LAIR_P,0.166,0.026,0.065,0.097
CT,Wind,48,LAND1,7.807,1.222,3.053,4.576
CT,Wind,48,LEGA_1,16.653,2.606,6.511,9.76
CT,Wind,48,LEVE,13.735,2.15,5.37,8.05
CT,Wind,48,LING,1.437,0.225,0.562,0.842
CT,Wind,48,LINM,26.525,4.151,10.371,15.546
CT,Wind,48,LISD_1,0.046,0.007,0.018,0.027
CT,Wind,48,LITT_C,1.218,0.191,0.476,0.714
CT,Wind,48,LOUD_H,0.015,0.002,0.006,0.009
CT,Wind,48,LOVE_1,0.054,0.008,0.021,0.031
CT,Wind,48,LUNA_P,12.239,1.915,4.785,7.173
CT,Wind,48,LYND_P,3.864,0.605,1.511,2.265
CT,Wind,48,MACC_3,0.119,0.019,0.047,0.07
CT,Wind,48,MACD_P,54.484,8.527,21.303,31.933
CT,Wind,48,MANN_1,0.399,0.062,0.156,0.234
CT,Wind,48,MAYB,5.021,0.786,1.963,2.943
CT,Wind,48,MELK_1,1.445,0.226,0.565,0.847
CT,Wind,48,MILC_P,2.08,0.325,0.813,1.219
CT,Wind,48,MILH_1,0.012,0.002,0.005,0.007
CT,Wind,48,MITY_1,0.08,0.013,0.031,0.047
CT,Wind,48,NAIR_P,1.95,0.305,0.763,1.143
CT,Wind,48,NEAR,3.751,0.587,1.467,2.199
CT,Wind,48,NEEP_3,0.051,0.008,0.02,0.03
CT,Wind,48,NEWX_6,0.033,0.005,0.013,0.019
CT,Wind,48,NFLE,0.056,0.009,0.022,0.033
CT,Wind,48,NHYD_6,0.054,0.008,0.021,0.031
CT,Wind,48,NINF_1,2.26,0.354,0.884,1.324
CT,Wind,48,NORM_1,4.354,0.681,1.702,2.552
CT,Wind,48,NORT_1,4.613,0.722,1.804,2.704
CT,Wind,48,NURS_1,0.127,0.02,0.05,0.074
CT,Wind,48,OCKH_1,0.01,0.002,0.004,0.006
CT,Wind,48,OFFE_3,0.015,0.002,0.006,0.009
CT,Wind,48,OSBA_1,9.444,1.478,3.693,5.535
CT,Wind,48,PADIB1,5.639,0.883,2.205,3.305
CT,Wind,48,PEHS_P,35.171,5.504,13.752,20.613
CT,Wind,48,PELH_1,1.337,0.209,0.523,0.784
CT,Wind,48,PEMB_1,23.369,3.657,9.137,13.697
CT,Wind,48,PENE_1,1.138,0.178,0.445,0.667
CT,Wind,48,PENN_1,0.024,0.004,0.01,0.014
CT,Wind,48,PENT_1,5.526,0.865,2.161,3.239
CT,Wind,48,PENW_1,1.786,0.279,0.698,1.047
CT,Wind,48,PERS_P,0.899,0.141,0.351,0.527
CT,Wind,48,POOB,0.078,0.012,0.03,0.046
CT,Wind,48,POPP_3,0.037,0.006,0.014,0.021
CT,Wind,48,PORA_P,1.686,0.264,0.659,0.988
CT,Wind,48,PYLE_1,4.459,0.698,1.743,2.613
CT,Wind,48,RAIN_1,3.755,0.588,1.468,2.201
CT,Wind,48,RASS_1,21.861,3.421,8.548,12.813
CT,Wind,48,RATS_1,4.644,0.727,1.816,2.722
CT,Wind,48,RAYL_1,0.895,0.14,0.35,0.524
CT,Wind,48,REDH,0.245,0.038,0.096,0.143
CT,Wind,48,REDM_P,0.184,0.029,0.072,0.108
CT,Wind,48,RICH_J,0.039,0.006,0.015,0.023
CT,Wind,48,ROCH_1,6.587,1.031,2.576,3.861
CT,Wind,48,RUGEB1,5.747,0.899,2.247,3.368
CT,Wind,48,SALT_1,10.183,1.594,3.982,5.968
CT,Wind,48,SBAR,1.875,0.293,0.733,1.099
CT,Wind,48,SEAB1,0.64,0.1,0.25,0.375
CT,Wind,48,SELL_1,0.209,0.033,0.082,0.123
CT,Wind,48,SHIN_P,0.056,0.009,0.022,0.033
CT,Wind,48,SHRU,0.012,0.002,0.005,0.007
CT,Wind,48,SHRW_1,2.148,0.336,0.84,1.259
CT,Wind,48,SIGH,0.006,0.001,0.002,0.004
CT,Wind,48,SKLGB1,4.403,0.689,1.722,2.581
CT,Wind,48,SPAV,1.973,0.309,0.772,1.156
CT,Wind,48,SPEN_1,8.404,1.315,3.286,4.925
CT,Wind,48,SSHI_3,0.224,0.035,0.088,0.131
CT,Wind,48,STAH_1,1.45,0.227,0.567,0.85
CT,Wind,48,STAL_1,0.257,0.04,0.101,0.151
CT,Wind,48,STAY_1,15.42,2.413,6.029,9.038
CT,Wind,48,STEN_1,0.006,0.001,0.002,0.004
CT,Wind,48,STES_1,8.201,1.284,3.207,4.807
CT,Wind,48,STHA,4.931,0.772,1.928,2.89
CT,Wind,48,STIR,0.437,0.068,0.171,0.256
CT,Wind,48,STLE,0.351,0.055,0.137,0.206
CT,Wind,48,SUND_1,1.309,0.205,0.512,0.767
CT,Wind,48,SWAN_1,48.169,7.538,18.834,28.232
CT,Wind,48,TARL_P,0.656,0.103,0.257,0.385
CT,Wind,48,TAUN1,0.348,0.055,0.136,0.204
CT,Wind,48,TAYN_P,7.604,1.19,2.973,4.456
CT,Wind,48,THOM_6,3.959,0.62,1.548,2.321
CT,Wind,48,THSO_P,55.575,8.697,21.73,32.572
CT,Wind,48,THUR_6,0.085,0.013,0.033,0.05
CT,Wind,48,TONG,5.299,0.829,2.072,3.106
CT,Wind,48,TRAW_1,14.203,2.223,5.553,8.324
CT,Wind,48,TUMB_P,1.283,0.201,0.502,0.752
CT,Wind,48,TYNE_2,0.015,0.002,0.006,0.009
CT,Wind,48,UPPB_1,6.05,0.947,2.366,3.546
CT,Wind,48,USKM_1,4.581,0.717,1.791,2.685
CT,Wind,48,WALH_1,0.064,0.01,0.025,0.037
CT,Wind,48,WALP_1,11.726,1.835,4.585,6.873
CT,Wind,48,WALP_B,5.478,0.857,2.142,3.211
CT,Wind,48,WARL_1,3.73,0.584,1.459,2.186
CT,Wind,48,WASF_1,0.027,0.004,0.01,0.016
CT,Wind,48,WATFS_1,0.56,0.088,0.219,0.328
CT,Wind,48,WBOL_6,0.597,0.093,0.233,0.35
CT,Wind,48,WBUR_1,7.841,1.227,3.066,4.596
CT,Wind,48,WFIE,3.84,0.601,1.501,2.251
CT,Wind,48,WHAM_1,0.015,0.002,0.006,0.009
CT,Wind,48,WHGA_1,0.172,0.027,0.067,0.101
CT,Wind,48,WIEN_1,0.007,0.001,0.003,0.004
CT,Wind,48,WILL_1,5.388,0.843,2.107,3.158
CT,Wind,48,WIMBS1,0.01,0.002,0.004,0.006
CT,Wind,48,WISD_1,0.01,0.002,0.004,0.006
CT,Wind,48,WISH,13.897,2.175,5.434,8.145
CT,Wind,48,WMEL_1,2.956,0.463,1.156,1.733
CT,Wind,48,WYLF_1,4.025,0.63,1.574,2.359
CT,Wind,48,WYMOM_1,1.284,0.201,0.502,0.753
CT,Wind,49,ABHA1,2.332,0.365,0.912,1.367
CT,Wind,49,ABNE_P,5.508,0.862,2.153,3.228
CT,Wind,49,ABTH_1,1.286,0.201,0.503,0.754
CT,Wind,49,ALNE_P,2.201,0.345,0.861,1.29
CT,Wind,49,ALVE1,83.075,13.001,32.482,48.69
CT,Wind,49,AMEM_1,0.015,0.002,0.006,0.009
CT,Wind,49,ARBR_P,1.823,0.285,0.713,1.069
CT,Wind,49,ARMO_P,18.219,2.851,7.124,10.678
CT,Wind,49,AXMI1,0.637,0.1,0.249,0.373
CT,Wind,49,AYRR,0.028,0.004,0.011,0.016
CT,Wind,49,BAGA,6.333,0.991,2.476,3.712
CT,Wind,49,BAIN,9.229,1.444,3.609,5.409
CT,Wind,49,BEAU_P,5.887,0.921,2.302,3.451
